Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,10/08/2016,1143808,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143809,632.22,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143810,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143830,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143832,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143557,527.40,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143557,263.70,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,10/08/2016,1143557,1042.37,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,10/08/2016,1143781,508.27,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143781,254.14,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,10/08/2016,1143781,659.06,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,10/08/2016,1143708,2370.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143633,325.25,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/08/2016,1143910,4483.15,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143819,4294.80,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1144053,3869.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144054,5261.63,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144056,5535.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1143967,1900.00,ACS SYSTEMS (UK) LTD,2988060                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/08/2016,1143967,6.50,ACS SYSTEMS (UK) LTD,2988060                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/08/2016,1143411,1435.00,AMETHYST HORTICULTURE LTD,4464660                  ,CAR PARKS,Nursery Stock,Highway and Transport Services
Swale Borough Council,29UM,17/08/2016,1143411,5532.00,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143411,10008.00,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143998,263.00,ASPLI SAFETY LTD,1387726                  ,SERVICE DELIVERY,Protective Clothing,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143996,667.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143997,320.61,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143867,2492.75,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143939,275.00,CHALKWELL COACH HIRE LTD,2520842                  ,CHIEF EXECUTIVE,Coaches / Minibus,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1144044,388.00,COLOUR FACTORY,5312299                  ,COMMUNICATIONS,Printing - External,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143920,5129.62,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1144050,4801.10,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1143994,2668.00,GREENSPACE ECOLOGICAL SOLUTIONS LTD,07651548                 ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1143906,1783.40,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143900,400.00,HARTLIP VILLAGE HALL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143962,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1144049,1791.26,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144058,598.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144059,1421.06,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144060,1703.70,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144061,6300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144001,1427.00,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143905,4103.06,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143964,429.66,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143989,400.00,LEYSDOWN VILLAGE HALL COMMITTEE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1144085,750.00,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1144023,684.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1144023,120.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143879,3168.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143245,985.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/08/2016,1143475,900.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/08/2016,1143856,15850.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,MKIP Fraud Partnership Charges,Housing
Swale Borough Council,29UM,17/08/2016,1143858,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143865,55491.75,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143888,2219.21,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143833,3150.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143938,331.20,NEWS PLUS,                         ,COMMUNICATIONS,Newspapers & Periodicals,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143916,665.00,NLA MEDIA ACCESS,3003569                  ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143974,252.76,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,SUSTAINABLE SHEPPEY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143125,25.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/08/2016,1143125,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/08/2016,1143125,31.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143125,15.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/08/2016,1143125,10.02,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143125,30.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143125,40.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143125,24.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143125,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143125,37.11,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,27.89,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,19.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,30.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,17.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,136.00,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,59.00,O2 (UK) LTD,1743099                  ,MKIP ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,42.00,O2 (UK) LTD,1743099                  ,MKIP ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,78.50,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,10.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,12.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,65.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,22.00,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,21.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,7.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,43.00,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,14.00,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,28.00,O2 (UK) LTD,1743099                  ,MKIP LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1143125,2.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143125,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143125,34.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143125,26.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,17/08/2016,1143125,8.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143125,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/08/2016,1143859,1438.20,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,17/08/2016,1143859,1438.20,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,17/08/2016,1143805,4746.00,PELLINGS LLP,326178                   ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1144029,553.52,PHOENIX SOFTWARE LTD,                         ,TRANSFORMATION PROJECT,Computer Equipment & Materials,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143857,995.00,RAMSAY & CO LANDSCAPE ARCHITECTURE,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1143940,999.00,RIVERSIDE CARE AND SUPPORT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143904,400.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,17/08/2016,1143992,750.00,SHEPPEY MATTERS,3946296                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1143901,1850.00,SITTINGBOURNE COMMUNITY RADIO,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143826,3229.51,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143787,878.68,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1143787,1530.32,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,17/08/2016,1144011,345.00,STONEBRIDGE ALLOTMENT SOCIETY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143944,250.00,TAYLOR BROTHERS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/08/2016,1144007,498.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,ECONOMIC DEVELOPMENT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1144051,1427.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144057,1888.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1143991,400.00,UPCHURCH TWINNING GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/08/2016,1143965,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/08/2016,1144052,672.90,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/08/2016,1144017,400.00,ZC SOCIAL MEDIA LTD,08035393                 ,ECONOMY & COMMUNITIES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,24/08/2016,1144111,325.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/08/2016,1144068,690.15,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,24/08/2016,1143886,1000.00,CALLCREDIT LIMITED,3961870                  ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,24/08/2016,1144073,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,24/08/2016,1144105,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144104,1170.00,COLOUR N CHROME LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144069,5375.02,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144233,3178.49,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144233,42.11,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144233,57.79,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,24/08/2016,1144233,4.48,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144233,38.97,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144136,750.00,DIVERSITY HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144129,2400.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144075,1166.67,FAVERSHAM TROPHIES,                         ,CHIEF EXECUTIVE,Prizes/Awards,Public Health
Swale Borough Council,29UM,24/08/2016,1144110,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,24/08/2016,1144116,2446.33,HOLIDAY INN SITTINGBOURNE,                         ,CHIEF EXECUTIVE,Catering Provisions,Public Health
Swale Borough Council,29UM,24/08/2016,1144100,325.00,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,24/08/2016,1144190,5134.68,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/08/2016,1144191,8523.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/08/2016,1144125,5000.00,KENT COMMUNITY HEALTH NHS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144039,9457.24,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144021,1680.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1143720,1260.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/08/2016,1143990,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144071,987.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144032,55491.75,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144034,1000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,24/08/2016,1144166,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,24/08/2016,1144096,950.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144096,190.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144097,500.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144097,100.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144098,1750.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144098,350.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144122,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144122,50.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/08/2016,1144119,230.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144119,108.40,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144185,700.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144153,850.00,NIGEL KAY LTD,05620983                 ,CHIEF EXECUTIVE,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,24/08/2016,1144246,780.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,24/08/2016,1144234,262.50,THE WESSEX HOTEL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,24/08/2016,1144234,262.50,THE WESSEX HOTEL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,24/08/2016,1144235,82.46,WICKES,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144235,14.03,AMAZON,,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144235,45.37,SAINSBURY'S,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,24/08/2016,1144236,35.78,THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
