Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/09/2016,1144662,300.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144663,300.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144745,1500.00,WEST-SOLE FENCING CO. LTD.,05726854                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144745,2500.00,WEST-SOLE FENCING CO. LTD.,05726854                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144454,2375.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144850,3870.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145018,2130.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1145027,10814.89,BEADLES SKODA,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2016,1145027,-5319.89,BEADLES SKODA,                         ,FINANCIAL SERVICES,Repaid By New Car Loan,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2016,1144378,107451.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144379,4416.47,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144797,273.33,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144798,334.37,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144939,1546.20,CHALKWELL COACH HIRE LTD,2520842                  ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1145064,15697.00,CIT EQUIPMENT FINANCE (UK) LIMITED - (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144940,274.10,CITY & KENT CLEANING LTD,                         ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144786,28000.00,COLWIN GROUP,2911673                  ,CAR PARKS,Construction,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1144707,7423.26,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1143476,3397.00,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1143477,3418.00,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1143478,3416.00,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144740,-2788.95,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144741,-2661.76,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144742,-2678.21,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144743,3328.00,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145024,-2489.16,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145081,3610.43,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145081,47.04,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145081,59.58,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,28/09/2016,1145081,8.96,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145081,61.37,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144600,1988.01,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144604,964.06,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144612,607.50,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144613,562.50,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144614,387.70,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145048,4100.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145049,4000.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1144986,718.01,EDEN PARK (STMS) LTD,6116389                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144986,86.30,EDEN PARK (STMS) LTD,6116389                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144975,536.40,FLU XPRESS LTD,                         ,CHIEF EXECUTIVE,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1144894,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Agency/Contract Staff,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1144893,3949.00,HEADLEY BROTHERS LIMITED,00491836                 ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1145050,1993.50,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145051,9000.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1144706,5460.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1144841,19295.36,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2016,1144643,420.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1145061,45.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,28/09/2016,1145061,114.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145061,3.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145061,242.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1145061,78.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1145061,6.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,28/09/2016,1145061,27.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145061,15.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145061,20.00,LAND REGISTRY - (DT),                         ,EXCHEQUER,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145061,21.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1145061,27.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,28/09/2016,1145061,54.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,28/09/2016,1144826,2646.00,LIBERTY PRINTERS LTD,2920033                  ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,28/09/2016,1144788,2483.57,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1144802,1608.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145076,929163.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,28/09/2016,1145077,929163.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,28/09/2016,1144771,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144969,1584.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145017,1409.20,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144791,253.87,MDC EXPORTS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144871,525.00,MEDWAY INSULATIONS LIMITED,549740                   ,CONTRACT & PROCUREMENT,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144595,3000.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees - Recovery of Legal Fees,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1144595,600.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees - Recovery of Legal Fees,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1145085,16.05,SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145085,72.08,HOLIDAY INN,,DEMOCRATIC & ELECTORAL SERVICES,Subsistence - Creditors,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1145086,330.00,RICS,                         ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145086,4.96,RICS,                         ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145087,42.87,MOUNTAIN WAREHOUSE LTD,,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145087,14.14,HALFORDS,,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145087,16.23,HALFORDS,,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145088,158.75,CILEX LAW SCHOOL,,HUMAN RESOURCES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1145088,10.00,PROBATE SERVICE,,PROPERTY SERVICES,Fees And Services,Trading Undertaking
Swale Borough Council,29UM,28/09/2016,1145089,10.00,BARGAIN BOOZE,,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,28/09/2016,1145089,30.10,BARGAIN BOOZE,,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,28/09/2016,1145089,20.76,SITTINGBOURNE SHOES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/09/2016,1145089,7.57,SCREWFIX,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/09/2016,1145089,16.74,SCREWFIX,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/09/2016,1145089,-3.41,SCREWFIX,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/09/2016,1145090,9.96,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/09/2016,1145090,11.98,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/09/2016,1145090,98.02,PREMIER TIMBER,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/09/2016,1145090,29.43,HOMEBASE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/09/2016,1145090,63.27,ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,28/09/2016,1145090,76.16,BREWERS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/09/2016,1145091,5.00,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,1.20,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.80,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145091,5.70,PAYBYPHONE PARKING,,MKIP LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145092,11.32,HEATING PLUMBING SUPPLIES,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1145092,10.78,TOOLSTATION,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1145093,23.29,THE COTTON BUNTING COMPANY,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1145093,59.54,CIMSPA,,LEISURE & OPEN SPACES,Officers Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145093,68.55,CIMSPA,,LEISURE & OPEN SPACES,Officers Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145094,88.62,OYEZ,,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145042,551.58,ROWSON ELECTRICAL,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1144780,315.10,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145083,1080.00,SHEPPEY ESTATES,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,28/09/2016,1145052,1191.80,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1144461,1862.22,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144945,355.00,SOUTHERN LIGHTNING ENGINEERS LTD,2830426                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1144303,2145.02,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2016,1144979,377.03,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1144979,655.55,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2016,1144970,750.00,SWALE CVS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144971,500.00,SWALE CVS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144827,2145.60,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1145047,1465.83,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145006,1520.00,TOP 2 BOTTOM LTD,4522006                  ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144896,900.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144897,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145022,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,28/09/2016,1144674,521.39,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1144674,30.52,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,28/09/2016,1144674,260.70,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/09/2016,1144674,13.17,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144674,13.29,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144674,2.71,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144674,0.31,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1144674,60.67,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/09/2016,1144674,247.74,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145043,438.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145044,4920.30,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145045,578.34,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145046,6674.60,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2016,1145082,4884.06,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145082,341.75,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/09/2016,1145082,34.49,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,28/09/2016,1145082,64.67,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145082,935.39,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145082,440.85,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2016,1145082,9.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
