Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,16/01/2019,1164064,28438.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164753,2065.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,16/01/2019,1164637,979.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164708,609.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164764,720.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164905,609.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164689,10300.58,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164627,392.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164627,81.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164758,55491.75,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164761,500.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164761,40.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164628,454.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164716,795.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164714,547.15,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164707,2181.60,NEWAUTO LTD T/A MOGOUK,3051444                  ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164707,19.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164827,282.96,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164828,303.69,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164834,500.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164895,4000.00,ONE TEAM LOGIC LTD,09075059                 ,COMMUNITY SAFETY,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,16/01/2019,1164879,375.00,PSR LIGHTING AND SIGNS LTD,07159892                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164856,32040.88,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/01/2019,1164748,1694.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164749,1610.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164750,1610.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164751,1610.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164752,1610.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164843,300.00,ROTARY CLUB S'BOURNE INVICTA TRUST FUND,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164866,548.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164866,323.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164890,585.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,16/01/2019,1164781,2800.00,SHEERNESS TOWN TEAM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164783,700.00,SHEPPEY SUMMER CARNIVAL CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164784,360.00,SITTINGBOURNE RETAIL ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164883,275.00,SUREGROUP 24HR LIMITED,09895055                 ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,16/01/2019,1164703,572.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,16/01/2019,1164855,1496.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,16/01/2019,1164779,368.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164668,2940.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164738,1470.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164898,1470.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164582,250.00,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164696,1609.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164697,761.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164862,978.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164739,318.94,W J ODDS LTD,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,16/01/2019,1164581,397.96,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164581,198.98,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,16/01/2019,1164581,6.55,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164581,131.97,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,16/01/2019,1164581,148.23,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164875,320.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/01/2019,1164877,468.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/01/2019,1164937,5985.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164762,4920.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/01/2019,1164945,152.42,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164945,318.61,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1164945,69.92,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164945,53.29,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164945,79.98,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,23/01/2019,1165008,603.40,ANGLO LINERS LIMITED,08330664                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1165008,258.60,ANGLO LINERS LIMITED,08330664                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164860,590.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164861,1055.60,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164908,900.00,BIG FISH ARTS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164982,775.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164934,550.00,BRITISH DESTINATIONS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164760,20110.32,BRITISH TELECOM PLC,1800000                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1164893,8018.00,CANT. ARCHAEOLOGICAL TRUST LTD,01441517                 ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,23/01/2019,1163981,371.40,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1163981,3230.00,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164924,400.00,FIRST HAND EXPERIENCE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164985,798.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,23/01/2019,1165055,7810.00,GOV LEGAL CLIENT MONIES,                         ,PLANNING SERVICES,Court Costs,Planning and Development Services
Swale Borough Council,29UM,23/01/2019,1164918,1684.00,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164919,974.00,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1165006,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1165006,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1165110,236126.00,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/01/2019,1165028,1299.00,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164713,280.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164932,1550.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164932,56.63,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164932,34.12,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164932,-455.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164881,3829.44,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1164897,3879.41,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1164647,9199.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164946,10109.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1163078,336.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164976,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164977,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164650,30474.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164913,1288.66,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165109,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,23/01/2019,1165014,964.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1165016,2688.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164983,1822.00,MEDWAY GALVANISING CO LTD,01808205                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,23/01/2019,1164984,789.50,MEDWAY GALVANISING CO LTD,01808205                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164960,300.00,MILTON COURT PRIMARY ACADEMY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165049,2000.00,REDACTED PERSONAL INFORMATION,                         ,DIRECTOR OF CORPORATE SERVICES,Legal Fees,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165049,400.00,REDACTED PERSONAL INFORMATION,                         ,DIRECTOR OF CORPORATE SERVICES,Legal Fees,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1164994,675.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164994,225.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164994,59.62,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164994,150.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164904,476.00,NAGELS UK LIMITED,3695705                  ,CAR PARKS,Car Park Machine Tickets,Highway and Transport Services
Swale Borough Council,29UM,23/01/2019,1164909,1500.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164718,36625.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1165126,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164882,820.00,PHLORUM LTD,04967256                 ,PLANNING SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1164911,1000.00,QUEENBOROUGH BOWLS CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164925,1000.00,RAYBEL CHARTERS CIC,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1165116,9.98,RBS PURCHASING CARD (DT) - AMAZON,,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165116,33.98,RBS PURCHASING CARD (DT) - MORRISONS,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165116,18.30,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165117,7.99,RBS PURCHASING CARD (DT) - WH SMITH,,TOURISM & SPORTS DEVELOPMENT,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165118,39.26,RBS PURCHASING CARD (DT) - AMAZON,,PROPERTY SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165118,12.08,RBS PURCHASING CARD (DT) - STATIONERY OFFICE,,PROPERTY SERVICES,"Books, Journals & e - resources",Management & Support Services
Swale Borough Council,29UM,23/01/2019,1165119,160.65,RBS PURCHASING CARD (DT) - AMAZON,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165119,197.18,RBS PURCHASING CARD (DT) - AMAZON,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165119,38.00,RBS PURCHASING CARD (DT) - AMAZON,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165119,7.00,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165120,100.00,RBS PURCHASING CARD (DT) - EVENT BRITE,,EMERGENCY PLANNING,Training - Courses,Emergency Planning
Swale Borough Council,29UM,23/01/2019,1165120,294.54,RBS PURCHASING CARD (DT) - PREMIER INN,,HUMAN RESOURCES,Training - Courses,Management & Support Services
Swale Borough Council,29UM,23/01/2019,1165120,4.00,RBS PURCHASING CARD (DT) - ICELAND,                         ,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165121,110.50,RBS PURCHASING CARD (DT) - PREMIER INN,,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1165121,10.45,RBS PURCHASING CARD (DT) - SITTINGBOURNE SHOES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,23/01/2019,1165122,385.00,RBS PURCHASING CARD (DT) - INCISIVE MEDIA,                         ,POLICY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1165122,13.19,RBS PURCHASING CARD (DT) - AMAZON,                         ,CHIEF EXECUTIVE,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,25.00,RBS PURCHASING CARD (DT) - GREGGS,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,29.12,RBS PURCHASING CARD (DT) - COSTCUTTER,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,20.34,RBS PURCHASING CARD (DT) - MCDONALDS,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,55.00,RBS PURCHASING CARD (DT) - ICELAND,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,33.80,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165122,9.98,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1165123,16.90,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/01/2019,1165124,629.40,RBS PURCHASING CARD (DT) - EVENTUS,,MKS LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,47.90,RBS PURCHASING CARD (DT) - BAILEY'S,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,80.50,RBS PURCHASING CARD (DT) - MARKS & SPENSER,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,20.80,RBS PURCHASING CARD (DT) - MARKS & SPENSER,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,10.09,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,13.53,RBS PURCHASING CARD (DT) - AMAZON,                         ,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165124,19.80,RBS PURCHASING CARD (DT) - WH SMITH,                         ,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1165125,16.66,RBS PURCHASING CARD (DT) - AMAZON,,LEISURE & OPEN SPACES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/01/2019,1164986,2072.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/01/2019,1164799,311.70,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,23/01/2019,1164927,91987.50,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,23/01/2019,1164928,130852.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,23/01/2019,1165127,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164910,400.00,SHEERNESS TOWN TEAM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165005,950.00,SHEPPEY DISTRICT SCOUTS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164926,1000.00,SHEPPEY LOCAL HISTORY SOCIETY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164961,300.00,SHEPPEY MATTERS,3946296                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164987,1510.00,SMARTWATER TECHNOLOGY LTD,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,23/01/2019,1164743,362.31,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,23/01/2019,1164912,1300.00,SWAMPYS ANIMAL RESCUE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1164990,2845.00,TAKE ONE MEDIA LTD,04018955                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,23/01/2019,1164923,500.00,TEYNHAM CARNIVAL ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/01/2019,1165004,472.00,TEYNHAM COMMUNITY PRE-SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
