Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,22/02/2017,1148565,9.00,LAND REGISTRY - (DT),                         ,CONTRACT & PROCUREMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,33.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,36.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,6.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,6.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,30.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148565,106.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148565,18.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/02/2017,1148565,80.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/02/2017,1148252,784.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148253,721.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148486,1050.00,LIVE WITH LAURA LTD,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,22/02/2017,1146947,2880.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1147091,2595.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148005,3720.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148188,-325.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148275,3605.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148414,3200.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148509,315.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148293,64279.46,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Staff Costs Recovery - MKS,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148327,15882.75,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148328,7054.16,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148329,14813.80,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148455,6172.32,MAIDSTONE BOROUGH COUNCIL,                         ,MKS LEGAL SERVICES,MKLS running costs,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148556,929163.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,22/02/2017,1148286,750.00,MEADOWFIELD SCHOOL,                         ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,22/02/2017,1147994,4160.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1147994,866.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148182,2568.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148182,535.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148475,2648.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148475,551.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148476,2562.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148476,533.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148284,26685.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148344,4275.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148358,850.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148358,170.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148320,1159.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,DIRECTOR OF CORPORATE SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148422,484.40,ONLINE PLAYGROUNDS,3515119                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148261,293.15,PHOENIX SOFTWARE LTD,                         ,SERVICE DELIVERY,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148285,2672.50,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148350,4500.00,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Private Contractors - CIS,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148350,11026.66,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Private Contractors - CIS,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148566,85.00,RBS PURCHASING CARD (DT) - HOLIDAY INN,,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148567,51.75,RBS PURCHASING CARD (DT) - SAINSBURY'S,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148567,20.00,RBS PURCHASING CARD (DT) - THE BIG CAT SANCTUARY,,TOURISM & SPORTS DEVELOPMENT,Fees & Services,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148568,206.33,RBS PURCHASING CARD (DT) - THE FLAG LOFT,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148568,100.00,RBS PURCHASING CARD (DT) - THERMOMETERS DIRECT,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148568,-39.59,RBS PURCHASING CARD (DT) - TRADE FRAMES,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148568,194.16,RBS PURCHASING CARD (DT) - EASYLOCKS,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148569,22.50,RBS PURCHASING CARD (DT) - BAILEYS COFFEE SHOP,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148569,19.45,RBS PURCHASING CARD (DT) - MORRISONS,,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148570,23.60,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148570,33.25,RBS PURCHASING CARD (DT) - TESCO,,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148570,24.25,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2017,1148571,20.00,RBS PURCHASING CARD (DT) - AUTOWASH,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,22/02/2017,1148572,325.00,RBS PURCHASING CARD (DT) - INCISIVE MEDIA,                         ,POLICY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148572,140.00,RBS PURCHASING CARD (DT) WP HEMMING GROUP,                         ,POLICY,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148573,2.49,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,22/02/2017,1148573,3.45,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,22/02/2017,1148573,5.99,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,22/02/2017,1148574,74.59,RBS PURCHASING CARD (DT) - ASDA,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,22/02/2017,1148574,41.60,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,22/02/2017,1148574,35.00,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,22/02/2017,1148575,5.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148576,79.10,RBS PURCHASING CARD (DT) - SOUTHEASTERN TRAINS,,HOUSING SERVICES,Travel Warrants (Staff Travel),Housing
Swale Borough Council,29UM,22/02/2017,1148577,9.00,RBS PURCHASING CARD (DT) - TIMPSON,                         ,PROPERTY SERVICES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148577,5.87,RBS PURCHASING CARD (DT) - TOOLSTATION,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148577,10.10,RBS PURCHASING CARD (DT) - JOHNSTONES,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,99.17,RBS PURCHASING CARD (DT) - TOOLSTATION,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,7.34,RBS PURCHASING CARD (DT) - C.E.F.,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,8.27,RBS PURCHASING CARD (DT) - TOOLSTATION,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,4.92,RBS PURCHASING CARD (DT) - LTR SUPPLIES,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,3.90,RBS PURCHASING CARD (DT) - TOOLSTATION,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148577,88.00,RBS PURCHASING CARD (DT) - HEATING PLUMBING SUPPLIES,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148577,13.94,RBS PURCHASING CARD (DT) - TOOLSTATION,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148577,64.98,RBS PURCHASING CARD (DT) - WICKES,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148578,105.00,RBS PURCHASING CARD (DT) - MONEYCLAIM.GOV,                         ,PROPERTY SERVICES,Court Costs,Trading Undertaking
Swale Borough Council,29UM,22/02/2017,1148578,223.86,RBS PURCHASING CARD (DT) - OYEZ FORMS,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2017,1148578,128.00,RBS PURCHASING CARD (DT) - CILEX,,MKS LEGAL SERVICES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2017,1148578,364.00,RBS PURCHASING CARD (DT) - CILEX,,MKS LEGAL SERVICES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,25/02/2017,1148578,128.00,RBS PURCHASING CARD (DT) - CILEX,,MKS LEGAL SERVICES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2017,1148578,62.50,RBS PURCHASING CARD (DT) - COOPERS & CO. SOLICITORS,,MKS LEGAL SERVICES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,27/02/2017,1148578,190.00,RBS PURCHASING CARD (DT) - CILEX,,MKS LEGAL SERVICES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1147987,795.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1147988,665.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148158,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148159,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148160,755.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148161,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148303,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148304,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148305,455.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148306,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148462,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148463,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148464,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148465,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148362,7000.00,ROBINS & DAY LIMITED,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,22/02/2017,1148406,430.54,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1147927,1922.65,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/02/2017,1147928,3073.09,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/02/2017,1148530,364.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148198,3122.17,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148321,14172.90,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148322,29000.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148325,16520.28,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148461,4985.00,TIM MOYA ASSOCIATES,3028475                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148210,1435.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148359,1225.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148430,1575.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148431,1680.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148482,1400.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148441,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148442,292.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148319,639.93,WILDCARE,07543969                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,22/02/2017,1148347,800.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,22/02/2017,1148352,490.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
