Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/06/2017,1151723,1.60,RBS PURCHASING CARD (DT) - TESCO ,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151723,6.67,RBS PURCHASING CARD (DT) - TESCO ,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151724,22.70,RBS PURCHASING CARD (DT) - SOUTH EASTERN TRAINS,,PROPERTY SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151725,6.30,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151725,14.80,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151725,12.00,RBS PURCHASING CARD (DT) - M&S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151726,109.99,RBS PURCHASING CARD (DT) - ARGOS,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/06/2017,1151726,22.40,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/06/2017,1151726,20.00,RBS PURCHASING CARD (DT) - BARGIN BOOZE,,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,21/06/2017,1151726,20.50,RBS PURCHASING CARD (DT) - BARGIN BOOZE,,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,21/06/2017,1151727,5.69,RBS PURCHASING CARD (DT) - CARD FACTORY,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,21/06/2017,1151727,63.63,RBS PURCHASING CARD (DT) - POUNDLAND,,CHIEF EXECUTIVE,Catering Provisions,Public Health
Swale Borough Council,29UM,21/06/2017,1151727,6.44,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,21/06/2017,1151727,4.98,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,21/06/2017,1151727,3.03,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,21/06/2017,1151728,200.00,RBS PURCHASING CARD (DT) - INTERCONTINENTAL,                         ,TRANSFORMATION PROJECT,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151728,19.98,RBS PURCHASING CARD (DT) - ARGOS,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,21/06/2017,1151728,170.00,RBS PURCHASING CARD (DT) - M&S,                         ,REVENUE SERVICES,Catering Provisions,Housing
Swale Borough Council,29UM,21/06/2017,1151729,885.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,21/06/2017,1151730,80.35,RBS PURCHASING CARD (DT) - SHELL,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/06/2017,1151730,26.58,RBS PURCHASING CARD (DT) - HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/06/2017,1151730,9.18,RBS PURCHASING CARD (DT) - W J ODDS,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/06/2017,1151730,0.04,RBS PURCHASING CARD (DT) - W J ODDS,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/06/2017,1151730,77.87,RBS PURCHASING CARD (DT) - SHELL,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/06/2017,1151731,-9.70,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,-6.08,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.78,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,6.78,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,32.28,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151731,32.28,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151732,9.96,RBS PURCHASING CARD (DT) - HOMEBASE,,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,21/06/2017,1151732,10.67,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,21/06/2017,1151733,20.98,RBS PURCHASING CARD (DT) - LTR SUPPLIES,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151392,1142.67,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/06/2017,1151519,5378.38,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151567,6257.12,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151567,17.64,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151567,2.17,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151568,5993.21,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151569,1008.14,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151641,541.62,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/06/2017,1151439,1006.78,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151606,562.00,SODEXO MOTIVATION SOLUTIONS UK LTD,02680629                 ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151680,520.00,TAYLOR BROTHERS LTD,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151385,265.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,LEISURE & OPEN SPACES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151580,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151581,913.75,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151582,600.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151422,350.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151265,-1669.25,WICKSTEED LEISURE LTD,603152                   ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,21/06/2017,1151266,33385.00,WICKSTEED LEISURE LTD,603152                   ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,21/06/2017,1151607,4525.00,WYNDEHAM PETERBOROUGH LTD,2261988                  ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151742,500.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151742,622.98,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151892,2470.59,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151735,1304.78,AGILE APPLICATIONS LIMITED,7443094                  ,PLANNING SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,28/06/2017,1151639,474.15,AKW MEDI-CARE LTD,2764920                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/06/2017,1151203,500.00,ALLPAY LTD,02933191                 ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151874,2000.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151874,6080.10,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151888,11905.90,AQUATHERM INSTALLATIONS LTD,09476072                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151890,5285.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151699,925.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151812,225.00,BAPCHILD & TONGE VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151812,225.00,BAPCHILD & TONGE VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151163,99465.28,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151813,140.00,BOBBING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151813,140.00,BOBBING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151814,187.00,BORDEN PARISH HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151814,187.00,BORDEN PARISH HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151815,265.00,BOUGHTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151815,265.00,BOUGHTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151816,265.00,BREDGAR VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151816,265.00,BREDGAR VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151350,4764.12,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151839,150.00,REDACTED PERSONAL INFORMATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151839,150.00,REDACTED PERSONAL INFORMATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151673,5160.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151741,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,28/06/2017,1151831,505.00,CHILDREN AND FAMILIES LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151831,505.00,CHILDREN AND FAMILIES LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151889,623.10,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151430,395.00,COVERGOLD LTD,2765148                  ,PLANNING SERVICES,Computer Equipment & Materials,Planning and Development Services
Swale Borough Council,29UM,28/06/2017,1151736,551.04,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151736,58.78,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151736,5708.45,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151736,43.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151736,190.40,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151736,10304.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151842,170.00,DODDINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151842,170.00,DODDINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151898,5040.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151899,5000.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151159,10860.97,DOVER DISTRICT COUNCIL,                         ,HOUSING SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,28/06/2017,1151820,160.00,EASTLING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151820,160.00,EASTLING VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151821,200.00,ETHELBERT ROAD SCHOOL FUND,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151821,200.00,ETHELBERT ROAD SCHOOL FUND,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151809,1200.00,FAMILY MOSAIC HOUSING,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/06/2017,1151767,20000.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151677,295.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151050,350.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151050,855.55,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151050,221.98,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151050,-42.83,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151051,1000.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151051,4756.65,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151051,-172.70,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151517,3600.00,GLEEDS COST MANAGEMENT LIMITED,06472932                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,28/06/2017,1151822,200.00,GROVE PARK PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151822,200.00,GROVE PARK PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151894,2605.50,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151604,1449.00,HMC COMPLIANCE LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151605,783.15,HMC COMPLIANCE LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151891,7053.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151895,4281.18,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151896,5400.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151590,300.00,J N CLEARANCE,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/06/2017,1151479,4815.08,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151845,270.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151845,270.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151873,39733.33,LAKEVIEW VILLAGE HALL TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151823,200.00,LANSDOWNE PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151823,200.00,LANSDOWNE PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151046,2955.00,LONDON WALL DESIGN LIMITED,2268642                  ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151336,6895.00,LONDON WALL DESIGN LIMITED,2268642                  ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151760,315.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151199,2090.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151344,665.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151592,1120.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1150963,61574.02,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151449,1717.15,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151450,49331.76,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151633,30773.79,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151740,373.14,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,28/06/2017,1151692,315.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,28/06/2017,1151692,2072.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151692,2443.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/06/2017,1151423,2198.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151423,458.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151424,328.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151424,1578.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,28/06/2017,1151338,1100.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1151690,2736.33,MICROGEN BANKING SYSTEMS LTD,03089430                 ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/06/2017,1151825,165.00,MILSTEAD VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151825,165.00,MILSTEAD VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151826,500.00,MINSTER C P SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151826,500.00,MINSTER C P SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151810,4806.00,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1150968,360.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/06/2017,1151827,132.00,NEWNHAM VILLAGE HALL COMMITTEE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151827,132.00,NEWNHAM VILLAGE HALL COMMITTEE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,28/06/2017,1151556,448.53,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,28/06/2017,1150918,2429.15,OXLEY SHUTTERS LTD,3325633                  ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
