Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,Sercop Service Sub Division Tree
Swale Borough Council,29UM,23/08/2017,1152986,9383.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1152987,784.78,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1152949,3552.61,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153098,7225.68,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153025,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153025,4318.08,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153082,350.00,CRAIGDENE LTD,281322                   ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153089,7600.00,ECO GREEN ROOFS LTD,07482175                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153068,5484.30,EIBE PLAY LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1152778,169976.98,HAGS-SMP LIMITED,00908021                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153033,-5000.00,HAGS-SMP LIMITED,00908021                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153057,2725.04,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1152942,963.20,HI WAY SERVICES LTD,2850815                  ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153230,3060.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153130,433.50,IDENTIBADGE CO LTD,2761126                  ,LICENCING,Stationery,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1152884,4850.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153133,2000.00,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153203,750.00,LAWYERS IN LOCAL GOVERNMENT,8379439                  ,MKS LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1152974,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1152974,75.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153069,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153069,170.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153071,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153072,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153072,75.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153074,600.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153074,745.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153143,434.85,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153188,949.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153155,1295.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1152893,868.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152894,849.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152895,539.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152901,749.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152939,1900.48,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153063,493.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153077,588.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153097,881.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153034,421.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/08/2017,1153034,2023.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/08/2017,1153035,2425.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/08/2017,1153035,505.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/08/2017,1152912,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153274,321.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,4500591,-321.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153147,1275.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153147,255.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153172,3368.61,NEOPOST LIMITED,                         ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Maintenance,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1152991,550.00,NORMAN BROMLEY PARTNERSHIP LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153049,259.29,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153050,278.24,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1152990,300.00,PHOENIX SOFTWARE LTD,                         ,PLANNING SERVICES,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,23/08/2017,1153160,263.50,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153017,509.44,PSR LIGHTING AND SIGNS LTD,07159892                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,23/08/2017,1153268,23.11,RBS PURCHASING CARD (DT),                         ,COMMUNITY SAFETY,Stationery,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153268,7.40,RBS PURCHASING CARD (DT),                         ,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153268,362.50,RBS PURCHASING CARD (DT),                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153268,362.50,RBS PURCHASING CARD (DT),                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153268,362.50,RBS PURCHASING CARD (DT),                         ,CHIEF EXECUTIVE,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153269,136.15,RBS PURCHASING CARD (DT) - SAINSBURYS,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Ledger/Suspense Codes
Swale Borough Council,29UM,23/08/2017,1153270,56.66,RBS PURCHASING CARD (DT) - MAPLIN,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153270,94.13,RBS PURCHASING CARD (DT) - DISPLAYSENSE,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153270,35.78,RBS PURCHASING CARD (DT) - THIRSTYBOX,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153271,35.00,RBS PURCHASING CARD (DT) - ICO,,DEMOCRATIC & ELECTORAL SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153272,3.00,RBS PURCHASING CARD (DT) - WILKO,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,23/08/2017,1153272,8.67,RBS PURCHASING CARD (DT) - POUNDLAND,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,23/08/2017,1153272,13.00,RBS PURCHASING CARD (DT) - EV CHARGING ELEKTROMOTIVE,,PROPERTY SERVICES,Electric Running Costs,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153272,17.20,RBS PURCHASING CARD (DT) - POUNDLAND,,HUMAN RESOURCES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153272,53.36,RBS PURCHASING CARD (DT) - ALDI,,HUMAN RESOURCES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153272,4.37,RBS PURCHASING CARD (DT) - ALDI,,HUMAN RESOURCES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153273,16.64,RBS PURCHASING CARD (DT) - ARGOS,                         ,REVENUE SERVICES,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153273,2.99,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,23/08/2017,1153273,7.03,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,23/08/2017,1153273,28.31,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Equipment Purchase,Housing
Swale Borough Council,29UM,23/08/2017,1153273,21.87,RBS PURCHASING CARD (DT) - CRS,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,23/08/2017,1153273,56.62,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Equipment Purchase,Housing
Swale Borough Council,29UM,23/08/2017,1153273,147.49,RBS PURCHASING CARD (DT) - CPAG,                         ,REVENUE SERVICES,"Books, Journals & e - resources",Housing
Swale Borough Council,29UM,23/08/2017,1153273,7.32,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,23/08/2017,1153275,76.16,RBS PURCHASING CARD (DT) - BREWERS,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/08/2017,1153275,68.05,RBS PURCHASING CARD (DT) - ASDA,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,23/08/2017,1153275,10.80,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.08,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,12.00,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.08,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,23.40,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,12.00,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.08,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,17.90,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.65,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153276,5.08,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153277,59.60,RBS PURCHASING CARD (DT) - ANIMAL HEALTH CO LTD,,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153278,9.24,RBS PURCHASING CARD (DT) - WICKES,,PROPERTY SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,23/08/2017,1153278,13.32,RBS PURCHASING CARD (DT) - WICKES,,PROPERTY SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,23/08/2017,1153279,11.78,RBS PURCHASING CARD (DT) - HERMES,,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153279,119.35,RBS PURCHASING CARD (DT) - CILEX LAW SCHOOL,,HUMAN RESOURCES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,23/08/2017,1153280,23.32,RBS PURCHASING CARD (DT) - LTR SUPPLIES,,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153280,38.34,RBS PURCHASING CARD (DT) - WILKO,,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153280,18.33,RBS PURCHASING CARD (DT) - WILKO,,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1153281,321.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153150,270.80,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153086,7597.30,SEH COMMERCIAL,6400746                  ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1152972,765.70,SKYE INSTRUMENTS LTD,1705412                  ,MKS ENVIRONMENTAL SERVICES,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153228,712.79,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153266,423797.56,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/08/2017,1153117,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,23/08/2017,1152984,1500.00,TIKSPAC UK LTD,09238130                 ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153134,560.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153135,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153136,858.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1152999,1321.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153193,750.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152842,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,23/08/2017,1152941,564.49,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1152941,2.96,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,23/08/2017,1152941,282.24,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,23/08/2017,1152941,1.97,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1152941,12.76,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1152941,1134.81,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,23/08/2017,1152941,91.78,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153262,3229.05,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153262,137.71,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/08/2017,1153262,43.87,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,23/08/2017,1153262,5.52,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153262,1073.86,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153262,7.45,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153262,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,23/08/2017,1153020,5000.00,WYBONE LTD,952455                   ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/08/2017,1153026,9999.60,WYBONE LTD,952455                   ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,30/08/2017,1153371,6778.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,30/08/2017,1153014,53.94,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153014,197.92,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153014,51.81,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153299,45.44,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,30/08/2017,1153299,26.81,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153299,134.01,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,30/08/2017,1153299,0.15,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,30/08/2017,1153299,0.15,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,30/08/2017,1153299,68.60,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,30/08/2017,1153225,357.00,APSE,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
