Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,24/10/2018,1163158,3338.55,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1162982,2600.00,AIREY CONSULTANCY SERVICE LTD,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1162987,98.21,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162987,212.18,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1162987,28.01,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162987,58.99,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162987,85.06,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,24/10/2018,1163025,633.08,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163026,316.54,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163030,833.58,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163092,614.64,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163102,913.08,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163049,3914.81,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,24/10/2018,1163035,1648.25,CHALKWELL COACH HIRE LTD,2520842                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163051,500.00,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163000,720.00,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163159,793.33,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163057,500.00,FAV. COMM. CHRISTMAS LIGHTS COMM.,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1162519,20000.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,DIRECTOR OF REGENERATION,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163060,300.00,FAVERSHAM YOUTH CHOIR,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1162812,750.00,FOX WILLIAMS LLP,OC320160                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1162812,150.00,FOX WILLIAMS LLP,OC320160                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1162913,3992.55,GLASDON U.K.LIMITED,2160576                  ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,24/10/2018,1163160,2512.60,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163091,274.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/10/2018,1163155,8144.42,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163156,2578.45,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163089,1001.52,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1162993,1850.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1162805,1226.00,INVVU CONSTRUCTION CONSULTANTS LTD,10967367                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,24/10/2018,1162671,200.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162671,100.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162671,75.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162807,2991.50,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1162916,3229.99,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1162917,676.05,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1162994,3988.90,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,24/10/2018,1163125,7500.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,24/10/2018,1162988,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1162988,195.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1162989,500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162989,414.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162955,1325.39,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1162626,398590.90,LOWER MEDWAY INTERNAL DRAINAGE BO,                         ,FINANCIAL SERVICES,Lmidb - Drainage Rates,Other Operating Expenditure
Swale Borough Council,29UM,24/10/2018,1162634,9521.04,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162634,25742.06,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162720,21506.65,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162720,595.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Clinical Waste,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162720,4565.14,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162720,2935.14,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1162905,5000.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,24/10/2018,1163185,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,24/10/2018,1162945,570.00,MAXWELL AMENITY LIMITED,02152566                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162772,3533.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163096,678.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163131,500.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163131,80.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163131,200.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162966,267.97,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162999,641.37,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163037,132.38,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,24/10/2018,1163037,132.38,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,24/10/2018,1162992,75153.00,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,24/10/2018,1163004,100.27,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1163004,299.73,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1163005,100.27,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1163005,279.73,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,24/10/2018,1163198,5.69,RBS PURCHASING CARD (DT) - MORRISONS,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163199,31.05,RBS PURCHASING CARD (DT) - SAINSBURY'S,,ECONOMY & COMMUNITIES,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163200,9.92,RBS PURCHASING CARD (DT) - AMAZON,,RESILIENCE PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163200,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163201,4.00,RBS PURCHASING CARD (DT) - ICELAND,,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163201,17.10,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163201,5.50,RBS PURCHASING CARD (DT) - ICELAND,,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163201,79.99,RBS PURCHASING CARD (DT) - MICROSOFT ,,CONTRACT & PROCUREMENT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163202,38.70,RBS PURCHASING CARD (DT) - SITTINGBOURNE SHOES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,24/10/2018,1163203,9.17,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,"Books, Journals & e-resources",Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163203,11.42,RBS PURCHASING CARD (DT) - EMPARK UK LTD,,CHIEF EXECUTIVE,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163204,79.56,RBS PURCHASING CARD (DT) - BREWERS SITTINGBOURNE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,24/10/2018,1163205,122.00,RBS PURCHASING CARD (DT) - MARKS & SPENSER,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,11.05,RBS PURCHASING CARD (DT) - ICELAND,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,40.00,RBS PURCHASING CARD (DT) - INTERFLORA,                         ,MKS LEGAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,30.00,RBS PURCHASING CARD (DT) - CINEWORLD,                         ,MKS LEGAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,6.05,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,40.00,RBS PURCHASING CARD (DT) - INTERFLORA,                         ,MKS LEGAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163205,121.50,RBS PURCHASING CARD (DT) - CILEX,,MKS LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163206,19.17,RBS PURCHASING CARD (DT) - AMAZON,,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163207,100.42,RBS PURCHASING CARD (DT) - PREMIER INN,,COMMISSIONING & CUSTOMER CONTACT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163207,13.90,RBS PURCHASING CARD (DT) - PREMIER INN,,COMMISSIONING & CUSTOMER CONTACT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163207,16.04,RBS PURCHASING CARD (DT) - STARBUCKS,,COMMISSIONING & CUSTOMER CONTACT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1162952,8280.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,24/10/2018,1163075,616.45,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163075,510.05,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162962,735.02,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162963,609.95,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163062,562.02,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163105,598.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,24/10/2018,1163059,575.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,24/10/2018,1162990,3000.00,SITTINGBOURNE ORPHEUS CHORAL SOCIETY,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,24/10/2018,1163033,511.20,SONAR ECOLOGY,9190813                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,24/10/2018,1163162,8370.24,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163038,519.00,SQUARECUBE ARTISANS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163090,550.00,SWALE EMPLOYEES ASSOCIATION,                         ,HUMAN RESOURCES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,24/10/2018,1163050,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,24/10/2018,1163074,2520.00,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163056,320.00,UPCHURCH PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163032,800.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163130,1620.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1163052,960.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/10/2018,1162910,2925.83,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,24/10/2018,1163058,460.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/10/2018,1163161,5044.39,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163187,1894.12,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163187,23.18,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163187,23.18,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,24/10/2018,1163187,11.59,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163187,463.60,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163187,4.39,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163188,1453.92,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163188,18.76,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/10/2018,1163188,18.76,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,24/10/2018,1163188,9.38,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163188,375.20,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1163188,2.28,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/10/2018,1162746,9999.60,WYBONE LTD,952455                   ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163175,500.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163175,485.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163176,360.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163176,927.98,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163281,5000.00,ALLEN FORD (UK) LTD T/A SMC,04782818                 ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/10/2018,1163122,10465.00,ARLINGCLOSE LTD,2853836                  ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163289,5825.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163255,830.80,ATLAS FACILITIES MANAGEMENT LTD,05572730                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,31/10/2018,1163111,380.00,BAILEYS COFFEE SHOP AND SANDWICH BAR,                         ,PLANNING SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,31/10/2018,1163029,763.50,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163236,10970.10,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163237,18283.50,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163275,3855.00,COHESION PLUS KENT,6924474                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163275,1300.00,COHESION PLUS KENT,6924474                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163215,1500.00,CONNECT CONSULTANTS LTD,6001923                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,31/10/2018,1163217,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,31/10/2018,1163288,6473.65,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1162981,2420.10,DESIGN FOR HOMES LTD,03996067                 ,PLANNING SERVICES,Coaches / Minibus,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163291,5400.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163132,4362.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163213,659.17,FAVERSHAM TROPHIES,                         ,CHIEF EXECUTIVE,Prizes/Awards,Public Health
Swale Borough Council,29UM,31/10/2018,1163141,677.60,FOUNDRY CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163141,135.52,FOUNDRY CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,31/10/2018,1163117,780.00,HERITAGE BLAST CLEANING LTD,08139099                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163117,1525.00,HERITAGE BLAST CLEANING LTD,08139099                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/10/2018,1163286,4500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163287,1377.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163328,575960.78,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163290,7354.05,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/10/2018,1163263,1075.60,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,31/10/2018,1163174,549.77,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
