Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,22/08/2018,1161585,500.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161583,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161693,6812.25,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161694,7826.25,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161697,4000.00,J.C. HEATING & BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161385,7998.92,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161628,950.00,KENT COUNTY COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161315,4652.65,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,22/08/2018,1161515,3675.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161517,5322.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161620,1376.36,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161645,532.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161722,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,22/08/2018,1161092,13780.81,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161304,14117.90,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161466,23282.19,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161611,8831.19,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1160979,1760.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1160979,366.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161144,1792.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161144,373.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161352,836.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161494,1276.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161651,1211.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161584,500.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161186,529.50,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161485,1474.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161547,300.00,NEWINGTON VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161661,328.56,REDACTED PERSONAL INFORMATION,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161575,711.00,NLA MEDIA ACCESS,3003569                  ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161488,270.78,NORTHSHORE DESIGNS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161531,297.17,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,22/08/2018,1161622,260.72,NPOWER,3432100                  ,TOURISM & SPORTS DEVELOPMENT,Electricity,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161490,2750.00,PATHFINDER DEVELOPMENT CONSULTANTS LTD,08666821                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,22/08/2018,1161618,923.47,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,22/08/2018,1161618,923.48,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,22/08/2018,1161281,415.00,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161728,6.50,RBS PURCHASING CARD (DT) - GRAVESHAM BC,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161729,8.21,RBS PURCHASING CARD (DT) - THE COURTYARD BROGDALE,,ECONOMY & COMMUNITIES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161730,91.00,RBS PURCHASING CARD (DT) - OFFICE FURNITURE ONLINE,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161730,-161.00,RBS PURCHASING CARD (DT) - OFFICE FURNITURE ONLINE,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161731,250.00,RBS PURCHASING CARD (DT) - NATIONWIDE DWS TONBRIDGE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Repair And Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161732,61.48,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161732,540.83,RBS PURCHASING CARD (DT) - AO RETAIL LTD,                         ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,22/08/2018,1161732,61.48,RBS PURCHASING CARD (DT) - AMAZON,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161745,15.00,RBS PURCHASING CARD (DT) - CITIZENCARD,,ECONOMY & COMMUNITIES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,22/08/2018,1161749,11.00,RBS PURCHASING CARD (DT) - BRITISH GAS,,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/08/2018,1161749,49.00,RBS PURCHASING CARD (DT) - BRITISH GAS,,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/08/2018,1161754,14.58,RBS PURCHASING CARD (DT) - MORRISONS,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161754,665.83,RBS PURCHASING CARD (DT) - HP INC UK LTD,                         ,CHIEF EXECUTIVE,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161756,297.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161757,11.98,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161757,31.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161406,2086.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161407,2086.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161408,2086.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161409,1961.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161410,1911.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161411,1911.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161412,1911.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161413,1986.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161603,318.60,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161691,5752.56,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161692,10380.40,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161642,360.00,SOUTHERN LIGHTNING ENGINEERS LTD,2830426                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161672,117417.96,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161673,550925.71,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161526,750.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,22/08/2018,1161625,700.00,SWALE COMMUNITY LEISURE LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161378,1619.66,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161543,1418.87,THE COPYRIGHT LICENSING AGENCY LTD,                         ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161604,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,22/08/2018,1161358,1499.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161306,8864.09,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161306,43318.89,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161306,63540.17,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161306,1121.10,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161548,776.00,TUNSTALL PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161647,23.84,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,12.50,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,28.17,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,26.07,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161647,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161647,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161647,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161647,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161317,541.50,WESTBURY SIGNS LTD,6523147                  ,ENVIRONMENTAL RESPONSE TEAM,Signage - External Funded by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,22/08/2018,1161561,1452.29,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161561,726.14,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,22/08/2018,1161561,15.85,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161561,133.12,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,22/08/2018,1161561,127.64,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161519,665.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,22/08/2018,1161724,1629.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161724,32.62,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161724,65.24,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,22/08/2018,1161724,32.62,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161724,956.41,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161724,3.33,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161725,1588.11,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161725,22.70,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161725,658.30,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161725,2.42,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161454,351289.20,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,29/08/2018,1161491,10119.00,ADELANTE SOFTWARE LTD,4450760                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/08/2018,1161670,172.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,52.26,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,145.20,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,210.11,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161670,62.62,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/08/2018,1161670,354.13,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/08/2018,1161670,1365.41,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,29/08/2018,1161670,120.94,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,29/08/2018,1161670,21.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,29/08/2018,1161670,22.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,29/08/2018,1161670,1640.80,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,43.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,28.22,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,604.80,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,69.87,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,65.65,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,94.24,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161670,93.15,DCB (KENT) LIMITED,03532339                 ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,29/08/2018,1161670,109.93,DCB (KENT) LIMITED,03532339                 ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,29/08/2018,1161670,3843.74,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161670,91.20,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161670,44.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161670,144.31,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,55.62,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,21.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,51.81,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,96.98,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,21.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161670,306.59,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161670,649.60,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161655,1000.00,FREEWIRE COMMUNICATIONS,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/08/2018,1161755,445.00,GB SPORT & LEISURE UK LIMITED,7524601                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161763,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/08/2018,1161763,375.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/08/2018,1161765,750.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,29/08/2018,1161765,810.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,29/08/2018,1161460,3648.72,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161772,12635.10,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/08/2018,1161801,676.55,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,29/08/2018,1161801,300.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161802,5026.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161748,28000.00,MEDWAY COUNCIL,                         ,ECONOMIC DEVELOPMENT,Economic Development/Regeneration Projects,Planning and Development Services
Swale Borough Council,29UM,29/08/2018,1161665,1013.81,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/08/2018,1161636,424.70,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,29/08/2018,1161643,4562.60,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,29/08/2018,1161680,2300.00,SHEPPEY PROMENADE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/08/2018,1161369,399.00,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,29/08/2018,1161779,1060.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,LEISURE & OPEN SPACES,Furniture,Internal Trading Cost Centres
