Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/02/2018,1157115,225.56,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/02/2018,1157115,11.71,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157115,57.98,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/02/2018,1157115,676.25,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157259,742.23,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157259,371.12,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/02/2018,1157259,14.89,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157259,133.13,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/02/2018,1157259,191.18,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157323,520.00,A2 CABS LIMITED,3911585                  ,LICENCING,Hackney Carriage Licences,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157392,8925.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,COMMISSIONING & CUSTOMER CONTACT,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157455,345.22,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157457,403.90,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157458,321.18,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157384,3500.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157439,1350.00,BLUE TOWN REMEMBERED,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157260,1250.00,BRFM BRIDGE RADIO LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157344,329.93,BRITISH GAS TRADING LTD,                         ,COMMUNITY SAFETY,Gas,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157397,9500.00,CALLCREDIT LIMITED,3961870                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157337,74.56,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,146.79,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,152.56,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,166.18,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,36.94,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,166.49,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/02/2018,1157337,21.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/02/2018,1157337,22.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,28/02/2018,1157337,7493.92,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157337,60.18,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157337,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157337,32.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157337,10.75,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,35.03,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,33.75,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157337,1198.99,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,22.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,37.75,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,321.22,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,55.29,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,49.15,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157337,62.68,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157021,-116.70,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,28/02/2018,1157021,-235.44,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,28/02/2018,1157021,262.69,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,28/02/2018,1157021,648.19,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,28/02/2018,1157263,280.00,HARTLIP VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157330,2644.00,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157503,1000.00,HOLY TRINITY MILTON REGIS BELL RINGERS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157504,500.00,HOLY TRINITY MILTON REGIS BELL RINGERS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157053,450.00,HYDRO DESCALING LTD,1304128                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157413,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157246,3565.02,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157370,750.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157370,620.50,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157371,2500.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,28/02/2018,1157371,1400.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,28/02/2018,1157282,73754.43,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157282,200997.28,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157158,17061.72,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157308,15792.76,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157495,11874.01,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157379,2135.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157379,4840.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157380,409.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157380,3819.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157560,587.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157069,255.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/02/2018,1157069,53.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/02/2018,1157343,620.00,MR J W GATES,                         ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/02/2018,1157343,300.00,MR J W GATES,                         ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,28/02/2018,1157535,480.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/02/2018,1157043,494.20,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/02/2018,1157403,500.00,NEWNHAM PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157399,296.85,REDACTED PERSONAL INFORMATION,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/02/2018,1157409,700.00,PARKINSONS UK,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157492,325.00,PARKINSONS UK,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157236,300.00,RILEY'S REMOVALS,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,28/02/2018,1157025,800.00,ROADMARKING EXCEL LTD,08121734                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157365,818.38,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157386,650.00,RUSTY GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157442,325.00,S & J CATERING SERVICES,                         ,COMMUNITY SAFETY,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,28/02/2018,1157212,1116.04,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157316,832.93,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157368,1560.80,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157572,416.67,SET IN STONE,                         ,LEISURE & OPEN SPACES,Ex-Gratia Payments,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157261,300.00,SHEPPEY DISTRICT SCOUTS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157265,700.00,SHEPPEY HERITAGE TRUST LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157408,2851.00,SITTINGBOURNE COMMUNITY RADIO,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157214,1942.92,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157219,12510.14,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157220,7700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157552,250.00,THE ABBEY SCHOOL,07697086                 ,CAR PARKS,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,28/02/2018,1157262,1100.00,THE AVENUE THEATRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157513,1384.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,28/02/2018,1157346,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,28/02/2018,1157445,250.00,THE SITTINGBOURNE SOCIETY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157391,3000.00,TROWERS & HAMLIN,OC337852                 ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,28/02/2018,1157401,1435.00,TUNSTALL PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157385,1093.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157434,2587.50,WESTCOUNTRY GROUP,4314613                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157418,144.11,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157418,72.05,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/02/2018,1157418,55.09,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/02/2018,1157419,597.56,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1157419,298.78,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/02/2018,1157419,13.39,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/02/2018,1157419,136.53,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/02/2018,1157419,190.04,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/02/2018,1156911,289.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/02/2018,1156948,286.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/02/2018,1157066,500.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/02/2018,1157096,355.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/02/2018,1157159,500.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
