Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,27/06/2018,1160341,333.78,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160342,335.03,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160344,260.08,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160345,409.80,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160346,391.50,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160241,13211.92,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160242,-5240.00,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160212,300.00,PHOENIX SOFTWARE LTD,                         ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160087,302.00,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160374,696.62,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,27/06/2018,1160222,1608.93,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,27/06/2018,1160184,800.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160185,3750.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160399,112439.06,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,27/06/2018,1160400,-112439.06,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,27/06/2018,1160468,580572.97,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,27/06/2018,1160469,409911.77,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,27/06/2018,1160471,10750.00,ST MICHAEL'S GARAGE (KENT) LIMITED,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,27/06/2018,1160471,-1520.02,ST MICHAEL'S GARAGE (KENT) LIMITED,                         ,FINANCIAL SERVICES,Repaid By New Car Loan,Ledger/Suspense Codes
Swale Borough Council,29UM,27/06/2018,1160355,300.00,STALISFIELD VILLAGE HALL TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160470,15000.00,SYTNER RETAIL LTD T/A SYTNER NEWPORT,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,27/06/2018,1160048,1269.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,27/06/2018,1160191,1422.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,27/06/2018,1160321,1500.00,TROWERS & HAMLIN,OC337852                 ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160129,268.50,V P BASTION,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160214,655.80,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160214,327.90,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,27/06/2018,1160214,159.78,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,27/06/2018,1160214,149.94,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160235,380.00,WILKS HEAD & EVE,OC315743                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,27/06/2018,1160465,1631.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160465,5.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160465,5.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,27/06/2018,1160465,5.50,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160465,629.61,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160465,2.27,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160467,2113.60,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160467,29.37,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/06/2018,1160467,15.36,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,27/06/2018,1160467,14.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160467,761.62,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160467,3.02,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
