Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/03/2018,1158127,3.09,RBS PURCHASING CARD (DT) - AMAZON,,TOURISM & SPORTS DEVELOPMENT,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1158127,40.00,RBS PURCHASING CARD (DT) - FACEBOOK,,POLICY,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158128,90.94,RBS PURCHASING CARD (DT) - ONLINE REALITY,,COMMISSIONING & CUSTOMER CONTACT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158128,32.89,RBS PURCHASING CARD (DT) - THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158128,124.00,RBS PURCHASING CARD (DT) - SITEBOX ADMIN,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158129,0.49,RBS PURCHASING CARD (DT) - ICELAND,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158132,46.00,RBS PURCHASING CARD (DT) - BAILEYS,,MKS ENVIRONMENTAL SERVICES ,Catering Provision,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158132,3.50,RBS PURCHASING CARD (DT) - ICELAND,,FINANCIAL SERVICES,Catering Provision,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158132,149.00,RBS PURCHASING CARD (DT) - INGRAM IMAGE LTD,,POLICY,Materials - Artwork,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158132,35.00,RBS PURCHASING CARD (DT) - ICO,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158133,13.00,RBS PURCHASING CARD (DT) - TESCO,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/03/2018,1158133,451.67,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1158133,204.17,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1158133,113.33,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1158133,451.67,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1158133,280.83,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1158134,224.10,RBS PURCHASING CARD (DT) - EMAP SUBSCRIPTIONS,,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158134,6.66,RBS PURCHASING CARD (DT) - VOLTHUT,,CHIEF EXECUTIVE,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158135,70.00,RBS PURCHASING CARD (DT) - GOODWIN PEST MANAGEMENT,,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,21/03/2018,1158135,62.50,RBS PURCHASING CARD (DT) - MERCURE HOTELS,,REVENUE SERVICES,Conference,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158135,18.59,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,21/03/2018,1158136,1191.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158136,408.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158138,70.00,RBS PURCHASING CARD (DT) - THE RAMP PEOPLE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,9.98,RBS PURCHASING CARD (DT) - WH SMITH,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,64.54,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,6.24,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,45.79,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,76.20,RBS PURCHASING CARD (DT) - BREWERS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,73.01,RBS PURCHASING CARD (DT) - ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/03/2018,1158138,49.73,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158138,164.00,RBS PURCHASING CARD (DT) - A2 TYRE SUPPLIES LTD,                         ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,21/03/2018,1158138,4.00,RBS PURCHASING CARD (DT) - WILKO,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/03/2018,1158139,29.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,29.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,29.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,41.65,RBS PURCHASING CARD (DT) - CILEX LAW SCHOOL,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,41.65,RBS PURCHASING CARD (DT) - CILEX LAW SCHOOL,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,35.00,RBS PURCHASING CARD (DT) - MONEYCLAIM.GOV,,MKS LEGAL SERVICES,Court Costs,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158139,35.00,RBS PURCHASING CARD (DT) - MONEYCLAIM.GOV,,MKS LEGAL SERVICES,Court Costs,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158140,6.00,RBS PURCHASING CARD (DT) - DART CHARGE,,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158141,17.00,RBS PURCHASING CARD (DT) - M&J SUPPLIES,,COMMISSIONING & CUSTOMER CONTACT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/03/2018,1158141,53.33,RBS PURCHASING CARD (DT) - WICKES,,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158141,8.97,RBS PURCHASING CARD (DT) - ARGOS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158141,20.81,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/03/2018,1158141,5.98,RBS PURCHASING CARD (DT) - ARGOS,,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157711,1910.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1157798,1710.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/03/2018,1157983,1500.00,RODMERSHAM PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158035,1293.01,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/03/2018,1158053,795.00,RULE AND RULE,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/03/2018,1158027,550.00,S & P LETTING,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,21/03/2018,1157999,750.00,SELLING CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157681,11660.43,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157990,750.00,SHEPPEY HERITAGE TRUST LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157786,572.71,SHEPPEY MATTERS,3946296                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157790,900.00,SITTINGBOURNE IN BLOOM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158126,135039.65,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157791,250.00,SWALE COMMUNITY & VOLUNTARY SERVICES,277523                   ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157679,12510.14,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157680,7700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158067,1000.00,SWALE INDOOR BOWLING CENTRE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157731,250.00,THE SITTINGBOURNE SOCIETY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157732,250.00,THE SWEET HUT,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158057,265.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,ECONOMIC DEVELOPMENT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158009,19800.00,TRILATERAL RESEARCH LTD,8698690                  ,MKS LEGAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1158065,285.00,VANGUARD CONSULTING LIMITED,2207133                  ,CHIEF EXECUTIVE,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157568,2250.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157673,280.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158088,2318.75,WEALDEN REHAB,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1158017,2898.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157828,173.64,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157828,86.81,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/03/2018,1157828,9.19,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157828,27.85,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/03/2018,1157828,42.41,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157975,13330.16,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157975,6665.08,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/03/2018,1157975,19.89,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157975,68.48,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/03/2018,1157975,190.31,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157897,6555.00,WILKS HEAD & EVE,OC315743                 ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157806,364.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/03/2018,1157856,1039.75,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,29/03/2018,1158069,500.00,5TH SHEPPEY SCOUT GROUP,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158224,850.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158224,528.95,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158366,9014.70,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158154,142.44,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158154,177.15,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158371,2025.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158372,10030.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158076,637.50,BBP REGENERATION,2979594                  ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158343,1182.87,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158334,545.45,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158007,1392.87,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158162,2289.93,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158163,1589.28,BLENWOOD LTD,4383277                  ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,29/03/2018,1158164,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158165,99465.28,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158239,522.42,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158240,3754.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158241,19363.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158242,285.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158210,808.00,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Gas,Trading Undertaking
Swale Borough Council,29UM,29/03/2018,1158211,-808.00,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Gas,Trading Undertaking
Swale Borough Council,29UM,29/03/2018,1158212,398.53,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Gas,Trading Undertaking
Swale Borough Council,29UM,29/03/2018,1157938,975.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1158160,707.66,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158004,1380.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158004,1380.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,29/03/2018,1158217,252.00,CBS MAINTENANCE SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158192,245.00,CIEH,                         ,MKS ENVIRONMENTAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158192,245.00,CIEH,                         ,MKS ENVIRONMENTAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158369,6503.17,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158205,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158205,3294.72,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1157424,1050.00,CUSHMAN & WAKEFIELD,2757768                  ,ECONOMY & COMMUNITIES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158234,56.98,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158234,32.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/03/2018,1158234,21.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,29/03/2018,1158234,1285.64,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158234,79.95,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158234,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158234,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158234,85.34,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158234,21.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158294,400.00,DEMELZA HOSPICE CARE FOR CHILDREN,02948500                 ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1158362,2300.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158310,350.00,EASTERN ATHLETIC FOOTBALL CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2018,1155636,643.13,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158323,4362.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158303,8000.00,EXCELSIOR SAFEGUARDING CIC,10858996                 ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158344,975.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,29/03/2018,1158118,15185.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2018,1158367,5850.00,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1157995,1500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158373,1210.56,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158374,2636.37,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158228,1300.00,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158363,6821.25,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158364,7101.75,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2018,1158159,1526.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158159,-289.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1157941,2904.49,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158090,7802.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2018,1158244,2121.00,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2018,1158305,28689.28,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158305,28675.19,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158305,1638.69,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158305,830.04,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158305,869.93,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2018,1158324,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158326,7153.43,KENT COUNTY COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2018,1158225,420.00,KENT MESSENGER LTD,505554                   ,TOURISM & SPORTS DEVELOPMENT,Advertising & Promo - Ext Fund by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,29/03/2018,1158218,750.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158218,350.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158222,750.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158222,367.02,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158223,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1158223,175.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,29/03/2018,1157649,6063.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,29/03/2018,1157792,6402.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
